

Edward Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462538
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Collister
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pillar St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 149, Entry 1192
Source	LDS Film 1656422
Parent	Edward Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462538&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462538&Relationship=2ndParent



