

Caldom Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423646
First Name (With Contractions)	Caldom
First Name (Without Contractions)	Caldom
Surname	Miller
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Renshaw Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1805
Date Of Child's Birth	2 Jun 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 17
Source	LDS Film 1468979
Parent Of	Cathrine Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423646&Relationship=Baptised
Married To	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423646&Relationship=1stParent



