

Thomas Harrison Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Harrison
Surname	Haughton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Watkinson Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Aug 1837
Baptising Minister	Aug.st Campbell, Rector
Register	Baptisms 1837, Page 6, Entry 1579
Source	LDS Film 1068891
Parent	William Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156015&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156015&Relationship=2ndParent



