

Charles Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045220
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dean
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Murray Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1792
Register	Burials 1788 - 1792, Page 151, Entry 43
Source	LDS Film 93913
Parent	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045220&Relationship=1stParent



