

Avavan? Reeve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152039
First Name (With Contractions)	Avavan?
First Name (Without Contractions)	Avavan?
Surname	Reeve
Parent's Occupation (As Documented)	Fruiterer
Parent's Occupation (Standardised)	Fruiterer
Gender	Unknown
Abode	Tarleton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 24, Entry 189
Source	LDS Film 1656421
Parent	Edwin Reeve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152039&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152039&Relationship=2ndParent



