

Thomas Foxcroft Haythornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Foxcroft
Surname	Haythornthwaite
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Cropper St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 311, Entry 2485
Source	LDS Film 93886
Parent	John Haythornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229347&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229347&Relationship=2ndParent



