

Highton Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154916
First Name (With Contractions)	Highton
First Name (Without Contractions)	Highton
Surname	Fletcher
Gender	Unknown
Abode	Grenville St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1836
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1836 - 1837, Page 300, Entry 2396
Source	LDS Film 1656422
Parent Of	Eliza Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154916&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154916&Relationship=2ndParent



