

John Greatrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greatrey
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Giles; John Watson
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 348, Entry 1042
Source	LDS Film 93919
Witnessed By	Edward Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031865&Relationship=Witness_1
Witnessed By	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031865&Relationship=Witness_2
Married To	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031865&Relationship=Bride



