

William Gurnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113796
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gurnall
Gender	Male
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Mar 1836
Register	Burials 1835 - 1837, Page 152, Entry 11152
Source	LDS Film 560881
Parent Of	Maria Gurnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113796&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113796&Relationship=2ndParent



