

W. Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051064
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Worrall
Gender	Unknown
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jun 1800
Witnesses	W. Worrall; Phebe? Worrall; Mattw. Haughton
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A. Off. Minr.
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 127, Entry 3257
Source	LDS Film 1656150
Witnessed Marriage Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051064&Relationship=Groom
Witnessed Marriage Of	Anna Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051064&Relationship=Bride



