

Leaf Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105223
First Name (With Contractions)	Leaf
First Name (Without Contractions)	Leaf
Surname	Elston
Gender	Unknown
Abode	Dale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1822 - 1823, Page 39, Entry 1257
Source	LDS Film 1656418
Parent Of	Eliza Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105223&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105223&Relationship=2ndParent



