

John McIntire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIntire
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 114, Entry 183
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004054&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004054&Relationship=Witness_2
Married To	Ellen Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004054&Relationship=Bride



