

John Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lace
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gore St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 90, Entry 715
Source	LDS Film 93884
Parent	John Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180416&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180416&Relationship=2ndParent



