

Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174561
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Name Suffixes	Single Woman
Gender	Female
Abode	Old Swan West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1842
Register	Baptisms 1841 - 1842, Page 296, Entry 2367
Source	LDS Film 2045907
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174561&Relationship=Baptised



