

Richard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083169
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Nov 1855
Witnesses	James Blackburn; Richard Kelly
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 80, Entry 159
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083169&Relationship=Groom
Witnessed Marriage Of	Ann Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083169&Relationship=Bride



