

John Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindon
Gender	Male
Abode	Queen Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1834
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1833 - 1834, Page 345, Entry 2753
Source	LDS Film 1656421
Parent Of	Jane Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144429&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144429&Relationship=2ndParent



