

Edward Tyldesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049416
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tyldesley
Gender	Male
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1770
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	? Tallis?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 97, Entry 1
Source	LDS Film 1656155
Witnessed By	? Tallis?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049416&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049416&Relationship=Witness_2
Married To	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049416&Relationship=Bride



