

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006319
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1796
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Thomas Wright; Robt. Simister
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 323, Entry 223
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006319&Relationship=Witness_1
Witnessed By	Robt. Simister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006319&Relationship=Witness_2
Married To	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006319&Relationship=Bride



