

John Quaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quaile
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Villar Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1823
Baptising Minister	Thos Bold Offg Mins
Register	Baptisms 1822 - 1823, Page 206, Entry 160
Source	LDSNo 1656418
Parent	William Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107283&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107283&Relationship=2ndParent



