

Francis Persius	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084371
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Persius
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1856
Witnesses	Francis Persius, (X); Mary Ann Sheehan
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 169, Entry 338
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084371&Relationship=Groom
Witnessed Marriage Of	Mary Teresa Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084371&Relationship=Bride



