

Samuel Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072375
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rhodes
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Jun 1829
Status	Bachelor
Witnesses	Wm. Jackson; Janet Johnson
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 82, Entry 245
Source	LDS Film 1545924
Witnessed By	Wm. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072375&Relationship=Witness_1
Witnessed By	Janet Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072375&Relationship=Witness_2
Married To	Elizabeth Selina Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072375&Relationship=Bride



