

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Trueman Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 60, Entry 476
Source	LDS Film 1656421
Parent	Joseph Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149127&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149127&Relationship=2ndParent



