

William Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067307
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Molloy
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1797
Witnesses	Wm. Molloy; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 146, Entry 276
Source	LDS Film 1656574
Witnessed Marriage Of	James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067307&Relationship=Groom
Witnessed Marriage Of	Ellen Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067307&Relationship=Bride



