

Edward Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006414
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pierce
Gender	Male
Abode	Love lane
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1750
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	3 Jan 1750
Register	Baptisms 1737 - 1754, Page 57, Entry 32
Source	LDS Film 1656376
Parent Of	Jno. Jackson Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006414&Relationship=Baptised



