

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149006
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Great Charlotte Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1835
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptism 1834 - 1835, Page 45, Entry 355
Source	LDS Film 1656421
Parent Of	Eliza Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149006&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149006&Relationship=2ndParent



