

Hugh Gearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127871
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gearing
Gender	Male
Abode	Lower Grafton Street Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1828
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1828 - 1829, Page 33, Entry 257
Source	LDS Film 93877
Parent Of	Ann Gearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127871&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127871&Relationship=2ndParent



