

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Richmond Row
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1809
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Dec 1808
Register	Baptisms 1799 - 1810, Page 267, Entry 14
Source	LDS Film 1656377
Parent Of	Sarah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072640&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072640&Relationship=2ndParent



