

Patrick Donnally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042898
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Donnally
Gender	Male
Abode	Strand Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 125, Entry 13
Source	LDS Film 93913
Parent Of	Ann Donnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042898&Relationship=Deceased



