

Daniel Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087248
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Watson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1858
Witnesses	Daniel Watson; Elizabeth Watson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 250, Entry 500
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087248&Relationship=Groom
Witnessed Marriage Of	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087248&Relationship=Bride



