

Edward Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043153
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nicholson
Gender	Male
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	1 Jan 1853
Witnesses	Edward Nicholson, (X); Julian Toft, (X)
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 22, Entry 44
Source	LDS Film 1656207
Witnessed Marriage Of	Daniel Terry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043153&Relationship=Groom
Witnessed Marriage Of	Jane Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043153&Relationship=Bride



