

William Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harker
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1850
Witnesses	William Harker; Ann Ainscough
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 231, Entry 461
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063475&Relationship=Groom
Witnessed Marriage Of	Jane Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063475&Relationship=Bride



