

William Flitcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flitcroft
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Jones; Thomas Roberts
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 34, Entry 46
Source	LDS Film 93917
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055072&Relationship=Witness_1
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055072&Relationship=Witness_2
Married To	Rebecca Saukeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055072&Relationship=Bride



