

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1839
Witnesses	John Williams, (X); Elizabeth Powell, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 91, Entry 181
Source	LDS Film 93844
Witnessed Marriage Of	John Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060522&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060522&Relationship=Bride



