

Hester Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124660
First Name (With Contractions)	Hester
First Name (Without Contractions)	Hester
Surname	Wade
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Great Howard St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1827
Register	Baptisms 1827 - 1828, Page 93, Entry 744
Source	LDS Film 1656419
Parent Of	Sedman Parker Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124660&Relationship=Baptised
Married To	George Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124660&Relationship=1stParent



