

Mary Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155907
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davis
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Moorfields
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1837
Register	Baptisms 1837, Page 4, Entry 1471
Source	LDS Film 1068891
Parent Of	John Vaughton Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155907&Relationship=Baptised
Married To	William Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155907&Relationship=1stParent



