

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Barter St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1809
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	19 Jun 1809
Register	Burials 1809, Page 4, Entry 105
Source	LDS Film 93913
Married To	Elizabeth Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057553&Relationship=Deceased



