

Margaret Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282719
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whittingham
Gender	Female
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jan 1796
Date Of Child's Birth	24 Dec 1795
Register	Baptisms 1792 - 1812, Page 62, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282719&Relationship=Baptised
Married To	Thomas Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282719&Relationship=1stParent



