

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093019
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Drury Lane
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 518
Source	LDS Film 1068890
Parent Of	Grace Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093019&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093019&Relationship=2ndParent



