

Jonathan Corit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001616
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Corit
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1722
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 133, Entry 48
Source	LDS Film 1656376
Parent Of	Jno. Corit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001616&Relationship=Deceased



