

Jonathan Ratliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000629
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Ratliff
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1721
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 207, Entry 24
Source	LDS Film 1656376
Married To	Jennat Biccastafe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000629&Relationship=Bride



