

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108399
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Davies
Gender	Female
Abode	Birkett St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 6941
Source	LDS Film 560881
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108399&Relationship=Deceased
Married To	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108399&Relationship=1stParent



