

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	College Lane
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Sep 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 11
Source	LDS Film 1656377
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026518&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026518&Relationship=2ndParent



