

James Beggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220985
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beggs
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1789
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1784 - 1791, Page 77, Entry 7
Source	LDS Film 1546062
Parent Of	James Beggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220985&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220985&Relationship=2ndParent



