

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Crosby St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Oct 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6512
Source	LDS Film 1656195
Parent	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036428&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036428&Relationship=2ndParent



