

William Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012129
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Boulton
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1755
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 4, Entry 22
Source	LDS Film 1656376
Married To	Ann Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012129&Relationship=Deceased



