

Lawrence Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081528
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Towers
Gender	Male
Abode	Fontenoy St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 110, Entry 880
Source	LDS Film 1656377
Parent Of	Richard Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081528&Relationship=Baptised
Married To	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081528&Relationship=2ndParent



