

George Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190272
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foster
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Nova Scotia
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1847
Baptising Minister	J. G. Headlam
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1508
Source	LDS Film 1068892
Parent	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190272&Relationship=1stParent
Parent	Sarah Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190272&Relationship=2ndParent



