

Thomas Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068782
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watkins
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jan 1806
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[ 'Wm. Layde X his mark' appears instead of the brides signature]
Register	Marriages 1805 - 1812, Page 14, Entry 1062
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068782&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068782&Relationship=Witness_2
Married To	Mary Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068782&Relationship=Bride



