

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146453
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Tempest Hey
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1834
Register	Baptisms 1834, Page 197, Entry 1576
Source	LDS Film 2045907
Parent Of	William Newhouse Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146453&Relationship=Baptised
Married To	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146453&Relationship=1stParent



