

Ellen Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044879
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kay
Parent's Occupation (As Documented)	Custom-house Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Moorefields
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Aug 1792
Date Of Death	30 Jul 1792
Register	Burials 1769 - 1800, Page 32, Entry 19
Source	LDS Film 1656373
Parent	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044879&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044879&Relationship=2ndParent



