

Gilbert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011422
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Rimmer
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1807
Witnesses	Gilbert Rimmer; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 458, Entry 95
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011422&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011422&Relationship=Bride



