

Mary Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026752
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Orme
Gender	Female
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Mar 1831
Witnesses	Thos. Mc Cormick; Mary Orme
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 98, Entry 495
Source	LDS Film 1656197
Witnessed Marriage Of	John Lenanghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026752&Relationship=Groom
Witnessed Marriage Of	Betty Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026752&Relationship=Bride



