

Charles Hill Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160802
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hill
Surname	Sargent
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gerard St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minr.
Register	Baptisms 1838 - 1839, Page 399, Entry 3186
Source	LDS Film 1656423
Parent	John Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160802&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160802&Relationship=2ndParent



