

John Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottrell
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Feb 1842
Witnesses	John Cottrell; Alice Threlfall
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 124, Entry 248
Source	LDS Film 1656374
Witnessed Marriage Of	John Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041186&Relationship=Groom
Witnessed Marriage Of	Ann Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041186&Relationship=Bride



