

Jonathan Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184718
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bell
Gender	Male
Abode	Lawton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 148, Entry 1179
Source	LDS Film 93884
Parent Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184718&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184718&Relationship=2ndParent



