

Robert Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hindle
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jul 1807
Date Of Child's Birth	18 Jun 1807
Register	Baptisms 1792 - 1812, Page 107, Entry 4
Source	LDS Film 1647560
Parent Of	Charles Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283313&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283313&Relationship=2ndParent



