

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Dryden St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1835
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1835 - 1836, Page 119, Entry 945
Source	LDS Film 1656421
Parent Of	Sarah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152795&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152795&Relationship=2ndParent



