

Margaret McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039234
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McMurray
Married Surname	Toutell
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Oriel St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Henry McMurray; Mary Jane McMurray
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 15, Entry 30
Source	LDS Film 93290
Witnessed By	Henry McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039234&Relationship=Witness_1
Witnessed By	Mary Jane McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039234&Relationship=Witness_2
Married To	John Toutell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039234&Relationship=Groom



