

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Canning Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3543
Source	LDS Film 560881
Parent Of	Ann Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103306&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103306&Relationship=2ndParent



