

Joseph Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126807
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peacock
Gender	Male
Abode	Vernon Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 May 1803
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Date Of Child's Death	21 May 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 124, Entry 84
Source	LDS Film 1468979
Parent Of	Joseph Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126807&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126807&Relationship=2ndParent



