

Joseph Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291067
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gale
Gender	Male
Abode	Bolton Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1837 - 1838, Page 333, Entry 2660
Source	LDS Film 1656422
Parent Of	Thomas Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291067&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291067&Relationship=2ndParent



