

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001236
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Phinwick St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1716
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Sep 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 58
Source	LDS Film 1656376
Parent Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001236&Relationship=Baptised



