

John Coy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coy
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1840
Date Of Child's Birth	28 Jun 1840
Register	Baptisms 1836 - 1840, Page 98, Entry 5
Source	LDS Film 396375
Parent Of	John Coy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431968&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431968&Relationship=2ndParent



