

Sarah Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061859
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hignett
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1847
Witnesses	James Meddows; Sarah Hignett, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, Curate
Register	Marriages 1847, Page 203, Entry 406
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061859&Relationship=Groom
Witnessed Marriage Of	Ann Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061859&Relationship=Bride



